

Thomas Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hackney
Gender	Male
Abode	Toxteth Park
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1810
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	14 Jun 1810
Register	Baptisms 1799 - 1810, Page 283, Entry 18
Source	LDS Film 1656377
Parent Of	Eliza Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074704&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074704&Relationship=2ndParent



