

A. W. Grier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069166
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	W.
Surname	Grier
Gender	Unknown
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Mar 1809
Witnesses	Rob. Bispham; A. W. Grier
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 62, Entry 1300
Source	LDS Film 1656197
Witnessed Marriage Of	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069166&Relationship=Groom
Witnessed Marriage Of	Mary Houghfey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069166&Relationship=Bride



