

William Churchhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Churchhill
Gender	Male
Abode	Kent St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1823
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1822 - 1823, Page 268, Entry 663
Source	LDSNo 1656418
Parent Of	Sarah Churchhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107786&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107786&Relationship=2ndParent



