

Jonathan Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036339
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Howard
Gender	Male
Abode	Dale St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	8 Sep 1783
Register	Burials 1767 - 1786, Entry 6423
Source	LDS Film 1656195
Parent	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036339&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036339&Relationship=2ndParent



