

James Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292022
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Finch Place
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	25 Nov 1840
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 43, Entry 340
Source	LDS Film 1656013
Parent	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292022&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292022&Relationship=2ndParent



