

Benjamin Lobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096219
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Lobley
Gender	Male
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Aug 1811
Date Of Child's Death	24 Aug 1811
Notes	[No specific cause stated]
Register	Burials 1790 - 1812, Page 108, Entry 76
Source	LDS Film 1647560
Parent Of	Ellen Lobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096219&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096219&Relationship=2ndParent



