

Henry Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078042
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morecroft
Gender	Male
Abode	Leeds Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1811
Register	Baptisms 1812, Page 50, Entry 425
Source	LDS Film 93833
Parent Of	Mary Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078042&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078042&Relationship=2ndParent



