

Thomas Crookenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crookenden
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	23 Mar 1845
Occupation (As Documented)	Timber Surveyor
Register	Baptisms 1832 - 1847, Page 62, Entry 492
Source	LDS Film 1655552
Parent Of	Margaret Ayrey Crookenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433102&Relationship=Baptised



