

Robert Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154386
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baxter
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Male
Abode	Pontack Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 234, Entry 1866
Source	LDS Film 1656422
Parent	William Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154386&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154386&Relationship=2ndParent



