

Robert Spalding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124492
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Spalding
Gender	Male
Abode	Maguire St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 72, Entry 576
Source	LDS Film 1656419
Parent Of	Frances Spalding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124492&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124492&Relationship=2ndParent



