

John Carruther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carruther
Gender	Male
Abode	Jordan Street
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1852
Occupation (As Documented)	Foreman
Occupation (Standardised)	Foreman
Register	Baptisms 1841 - 1892, Page 90, Entry 709
Source	LDS Film 2147909
Parent Of	John Carruther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296759&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296759&Relationship=2ndParent



