

Elizabeth Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048761
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Graham
Married Surname	Tyrer
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Dec 1763
Status	Widow
Witnesses	Jams. Kennion; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed her initials EG]
Register	Marriages 1760 - 1777, Page 39, Entry 3
Source	LDS Film 1656155
Witnessed By	Jams. Kennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048761&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048761&Relationship=Witness_2
Married To	Nathaniel Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048761&Relationship=Groom



