

Elizabeth Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167771
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitby
Spouse's Occupation (As Documented)	Haberdasher
Spouse's Occupation (Standardised)	Haberdasher
Gender	Female
Abode	Park Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1840
Date Of Child's Birth	20 Aug 1840
Register	Baptisms 1839 - 1840, Page 393, Entry 3142
Source	LDS Film 1656423
Parent Of	Iley Elizabeth Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167771&Relationship=Baptised
Married To	John Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167771&Relationship=1stParent



