

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1718
Occupation (As Documented)	House Carpenter
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	3 Jun 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 3
Source	LDS Film 1656376
Parent Of	Ellen Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001489&Relationship=Baptised



