

Richard Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060189
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leech
Gender	Male
Abode	Leather Lane
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 29, Entry 162
Source	LDS Film 1068890
Parent Of	James Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060189&Relationship=Deceased



