

George Betley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423014
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Betley
Gender	Male
Abode	Stanhope Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1801
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	26 Mar 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 46
Source	LDS Film 1468979
Parent Of	Ann Betley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423014&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423014&Relationship=2ndParent



