

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130213
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Gender	Female
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jun 1848
Witnesses	Edward Jones; Jane Hughes
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 214, Entry 428
Source	LDS Film 1546290
Witnessed Marriage Of	William Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130213&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130213&Relationship=Bride



