

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190487
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Leeds Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1864, Page 17, Entry 5
Source	LDS Film 1656373
Parent Of	Elizabeth Margret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190487&Relationship=Baptised
Married To	Margret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190487&Relationship=2ndParent



