

Samuel Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255110
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lee
Name Suffixes	Gentleman
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Date Of Child's Birth	1 Jun 1860
Register	Baptisms 1860 - 1861, Page 45, Entry 353
Source	LDS Film 1656561
Parent Of	Arthur Horatio Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255110&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255110&Relationship=2ndParent



