

Ann Clapham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246717
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clapham
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Date Of Child's Birth	6 Dec 1857
Register	Baptisms 1858 - 1859, Page 214, Entry 1710
Source	LDS Film 1656561
Parent Of	James Clapham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246717&Relationship=Baptised
Married To	Peter Clapham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246717&Relationship=1stParent



