

Henry Lissant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104800
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lissant
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Renshaw St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 284, Entry 834
Source	LDS Film 1656418
Parent	George Lissant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104800&Relationship=1stParent
Parent	Jane Millers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104800&Relationship=2ndParent



