

John Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Key
Gender	Male
Abode	Moorfields
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Death	28 Dec 1780
Notes	[burial date obscured, 30 or 31 December]
Register	Burials 1780, Page 32, Entry 407
Source	LDS Film 93833
Parent Of	Elizabeth Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031983&Relationship=Deceased



