

Richard Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118401
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Penn
Gender	Male
Abode	Greenland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825 - 1826, Page 205, Entry 1636
Source	LDS 1656419
Parent Of	Margaret Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118401&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118401&Relationship=2ndParent



