

Henrietta Fanny Hilbers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433503
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Middle or Other Names	Fanny
Surname	Hilbers
Parent's Occupation (As Documented)	Physician
Parent's Occupation (Standardised)	Physician
Gender	Female
Abode	19 South Bedford Street Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	19 Oct 1848
Baptising Minister	J. Haldane Stewart Officiating Minister
Register	Baptisms 1831 - 1851, Page 66
Source	LDS Film 1546288
Parent	George James Hilbers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433503&Relationship=1stParent
Parent	Louisa Susanna Hilbers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433503&Relationship=2ndParent



