

Timothy Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054866
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Edwards
Gender	Male
Abode	Leeds Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1802
Register	Baptisms 1802 - 1803, Page 155, Entry 408
Source	LDS Film 93833
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054866&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054866&Relationship=2ndParent



