

Harrison Kirwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285966
First Name (With Contractions)	Harrison
First Name (Without Contractions)	Harrison
Surname	Kirwen
Gender	Male
Abode	Jamaica St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 48, Entry 379
Source	LDS Film 1545923
Parent Of	Jonathan Kirwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285966&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285966&Relationship=2ndParent



