

Robert Haillwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182005
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Haillwood
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Eldon St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 288, Entry 2304
Source	LDS Film 93884
Parent	John Haillwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182005&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182005&Relationship=2ndParent



