

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 202, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008597&Relationship=Deceased



