

George Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070970
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Unsworth
Gender	Male
Abode	this Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Nov 1823
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Joseph Trout; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 18, Entry 53
Source	LDS Film 1647985
Witnessed By	Joseph Trout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070970&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070970&Relationship=Witness_2
Married To	Anne Duncanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070970&Relationship=Bride



