

John Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Abode	Hatton Garden
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1809
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	7 Aug 1809
Register	Baptisms 1809, Page 20, Entry 1599
Source	LDS Film 93833
Parent Of	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072216&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072216&Relationship=2ndParent



