

Richard Withingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039043
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Withingham
Gender	Male
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Apr 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7567
Source	LDS Film 1656195
Parent	Richd. Withingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039043&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039043&Relationship=2ndParent



