

Thomas Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnett
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1820
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 28, Entry 235
Source	LDS Film 1068890
Married To	Mary Anne Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017881&Relationship=Bride



