

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050330
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Brownlow Hill
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jul 1799
Register	Baptisms 1799 - 1810, Page 94, Entry 16
Source	LDS Film 1656377
Parent Of	Charles Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050330&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050330&Relationship=2ndParent



