

Patrick Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006576
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cullen
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1797
Witnesses	Patrick Cullen; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 332, Entry 14
Source	LDS Film 93839
Witnessed Marriage Of	Andrew McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006576&Relationship=Groom
Witnessed Marriage Of	Ann Bauskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006576&Relationship=Bride



