

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Dawson strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1797
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	16 Oct 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 886
Source	LDS Film 93833
Parent Of	Henry Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045713&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045713&Relationship=2ndParent



