

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	261 Bedford St. Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Feb 1851
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1892, Page 78, Entry 617
Source	LDS Film 2147909
Parent Of	Mary Ann Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296250&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296250&Relationship=2ndParent



