

Richard Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022460
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wall
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 74, Entry 7
Source	LDS Film 1656377
Parent Of	Alice Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022460&Relationship=Deceased



