

Robert Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460923
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Casson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pownall St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 348, Entry 2777
Source	LDS Film 1656421 (and 1656422)
Parent	John Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460923&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460923&Relationship=2ndParent



