

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Park Road Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1834
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1834, Page 106, Entry 844
Source	LDS Film 2045907
Parent Of	James Wilson Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145721&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145721&Relationship=2ndParent



