

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Abode	Moor St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1708
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	11 Apr 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 19
Source	LDS Film 1656376
Parent Of	Margt. Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000278&Relationship=Baptised



