

Soloman Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168161
First Name (With Contractions)	Soloman
First Name (Without Contractions)	Soloman
Surname	Owens
Gender	Male
Abode	Bell St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 42, Entry 332
Source	LDS Film 1656423
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168161&Relationship=2ndParent



