

Katherine Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100648
First Name (With Contractions)	Kate
First Name (Without Contractions)	Katherine
Surname	Robinson
Gender	Female
Abode	No. 28 Brunswick Road West Derby
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Burial	5 Jan 1828
Register	Burials 1815 - 1932, Page 21, Entry 162
Source	LDS Film 2147880
Parent Of	Eleanor Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100648&Relationship=Deceased
Married To	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100648&Relationship=1stParent



