

John Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1831
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Thomas Hughes; Sarah Hughes, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 143, Entry 427
Source	LDS Film 93919
Witnessed By	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027354&Relationship=Witness_1
Witnessed By	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027354&Relationship=Witness_2
Married To	Diana Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027354&Relationship=Bride



