

Joseph William Tollady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461683
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Tollady
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Eccles Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 43, Entry 337
Source	LDS Film 1656422
Parent	William Tollady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461683&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461683&Relationship=2ndParent



