

Richard Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021886
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kershaw
Gender	Male
Abode	Cunlife St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1770
Notes	R.C.
Register	Burials 1767 - 1786, Page 17, Entry 857
Source	LDS Film 1656195
Parent Of	Richard Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021886&Relationship=Deceased



