

Agness Carmant?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006775
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Carmant?
Gender	Female
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1797
Witnesses	John Mc Clane; Agness Carmant?
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 360, Entry 212
Source	LDS Film 93839
Witnessed Marriage Of	Humphrey Wheelwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006775&Relationship=Groom
Witnessed Marriage Of	Mary Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006775&Relationship=Bride



