

George Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076890
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hartley
Gender	Male
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Aug 1847
Witnesses	George Hartley; Joseph Oldham
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 240, Entry 480
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076890&Relationship=Groom
Witnessed Marriage Of	Esther Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076890&Relationship=Bride



