

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1781
Occupation (As Documented)	a Private in the Wiltshire Militia & Woolcomber
Occupation (Standardised)	Soldier / Wool Comber
Date Of Child's Birth	12 Oct 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 604
Source	LDS Film 93833
Parent Of	William Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020515&Relationship=Baptised



