

George Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142984
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bostock
Gender	Male
Abode	Cookson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1833
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 226, Entry 1808
Source	LDS Film 1656421
Parent Of	George Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142984&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142984&Relationship=2ndParent



