

Edmond Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104344
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Eccles
Gender	Male
Abode	Duncan Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Apr 1831
Age At Death	13 mo
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Inflamn.
Grave	5753
Notes	No Cery. R. C.
Register	Burials 1830 - 1831, Page 56, Entry 4051
Source	LDS Film 560881
Parent	Edmond Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104344&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104344&Relationship=2ndParent



