

Mary Ann Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110314
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Gregory
Gender	Female
Abode	Brownlow Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Jun 1834
Age At Death	24
Age At Death (Years)	24
Cause Of Death	Consumpn.
Burying Minister	John Bruce
Grave	3967
Register	Burials 1833 - 1835, Page 116, Entry 8435
Source	LDS Film 560881



