

Barnabas Aspanal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423059
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Aspanal
Gender	Male
Abode	Mann Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1801
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Jun 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 91
Source	LDS Film 1468979
Parent Of	Elizabeth Aspanal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423059&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423059&Relationship=2ndParent



