

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094508
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Kirkdale
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Jun 1797
Date Of Child's Death	9 Jun 1797
Register	Burials 1790 - 1812, Page 33, Entry 20
Source	LDS Film 1647560
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094508&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094508&Relationship=2ndParent



