

Michael Arsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030113
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Arsop
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1833
Witnesses	Michael Arsop; Ann Arsop, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 72, Entry 214
Source	LDS Film 93919
Witnessed Marriage Of	Patt Keegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030113&Relationship=Groom
Witnessed Marriage Of	Ellen Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030113&Relationship=Bride



