

Christopher Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034118
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Battersby
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1836
Witnesses	Christopher Battersby, (X); Ellen Foxcroft
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 175, Entry 1221
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Slinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034118&Relationship=Groom
Witnessed Marriage Of	Sarah Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034118&Relationship=Bride



