

Michael Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008310
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Callaghan
Gender	Male
Abode	Thomas's St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1758
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1758
Register	Baptisms 1754 - 1765, Page 20, Entry 23
Source	LDS Film 1656376
Parent Of	Dorothy Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008310&Relationship=Baptised



