

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Bromfield Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Dec 1794
Register	Baptisms 1769 - 1812, Page 33, Entry 23
Source	LDS 1656373
Parent Of	Abednego Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041208&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041208&Relationship=2ndParent



