

John Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Archer
Gender	Male
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Nov 1768
Occupation (As Documented)	Watch finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Witnesses	Thomas Maddock; Thos. Davis
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 87, Entry 3
Source	LDS Film 1656155
Witnessed By	Thomas Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049266&Relationship=Witness_1
Witnessed By	Thos. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049266&Relationship=Witness_2
Married To	Margarett Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049266&Relationship=Bride



