

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Cable St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1708
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 40
Source	LDS Film 1656376
Parent Of	Saml. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000299&Relationship=Baptised



