

John? Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082268
First Name (With Contractions)	John?
First Name (Without Contractions)	John?
Surname	Hannah
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1854
Witnesses	John? Hannah; Clara Hensman
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 191, Entry 381
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082268&Relationship=Groom
Witnessed Marriage Of	Agnes Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082268&Relationship=Bride



