

George Slorach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057089
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slorach
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Dawson; W. Maybrick
Marriage Type	Banns
Marrying Minister	W. Horner Offg. Minister
Register	Marriages 1825 - 1827, Page 227, Entry 679
Source	LDS Film 93918
Witnessed By	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057089&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057089&Relationship=Witness_2
Married To	Margaret Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057089&Relationship=Bride



