

James Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300768
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kershaw
Gender	Male
Abode	Everton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Nov 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1835 - 1866, Page 287, Entry 1
Source	LDS Film 1647560
Parent Of	John William Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300768&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300768&Relationship=2ndParent



