

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173195
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gascoyne Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Sep 1842
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 137, Entry 3
Source	LDS Film 1656373
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173195&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173195&Relationship=2ndParent



