

Catherine Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163210
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hughes
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Gibraltar Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1839
Register	Baptisms 1839, Page 300, Entry 2394
Source	LDS Film 1656423
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163210&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163210&Relationship=1stParent



